id,rps_w_all,rps_w_uas,rps_w_uasgfk,rps_w_gfk,rps_w_m1a_all,rps_w_m1a_uas,rps_w_m1b_all,rps_w_m1b_uas,rps_w_m2a_all,rps_w_m2a_uas,rps_w_m2a_uasgfk,rps_w_m2a_gfk,rps_w_m2b_all,rps_w_m2b_uas,rps_w_m2b_uasgfk,rps_w_m2b_gfk,rps_w_oct_a_all,rps_w_oct_a_uas,rps_w_oct_b_all,rps_w_oct_b_uas,rps_w_nov_a_all,rps_w_nov_a_uas,rps_w_nov_b_all,rps_w_nov_b_uas,rps_w_dec_a_all,rps_w_dec_a_uas,rps_w_dec_a_uasgfk,rps_w_dec_a_gfk,rps_w_dec_b_all,rps_w_dec_b_uas,rps_w_dec_b_uasgfk,rps_w_dec_b_gfk,rps_w_day_a_all,rps_w_day_a_uasgfk,rps_w_day_b_all,rps_w_day_b_uasgfk,rb_w_all,rb_w_uas,rb_w_uasgfk,rb_w_m1a_all,rb_w_m1a_uas,rb_w_m1b_all,rb_w_m1b_uas,rb_w_m2a_all,rb_w_m2a_uas,rb_w_m2a_uasgfk,rb_w_m2b_all,rb_w_m2b_uas,rb_w_m2b_uasgfk,rb_w_oct_a_all,rb_w_oct_a_uas,rb_w_oct_b_all,rb_w_oct_b_uas,rb_w_nov_a_all,rb_w_nov_a_uas,rb_w_nov_b_all,rb_w_nov_b_uas,rb_w_dec_a_all,rb_w_dec_a_uas,rb_w_dec_a_uasgfk,rb_w_dec_b_all,rb_w_dec_b_uas,rb_w_dec_b_uasgfk,rb_w_day_a_all,rb_w_day_a_uasgfk,rb_w_day_b_all,rb_w_day_b_uasgfk
105012,3.538020372,NA,3.464090347,0.938408196,NA,NA,NA,NA,2.592178106,NA,2.556786776,0.847028077,2.680092812,NA,2.639792442,0.938408196,NA,NA,NA,NA,NA,NA,NA,NA,2.164640903,NA,2.19488287,0.847028077,2.271410704,NA,2.30061245,0.938408196,1.666004181,1.755975962,1.697294325,1.750646353,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.010927121,1.007532636,1.01935637,1.016869098
100727,0.249940783,NA,0.24995859,0.946119428,NA,NA,NA,NA,0.288545579,NA,0.280013978,0.94133693,0.287807316,NA,0.278369188,0.946119428,NA,NA,NA,NA,NA,NA,NA,NA,0.347965389,NA,0.31995371,0.94133693,0.344487518,NA,0.317071319,0.946119428,1.073201776,1.079939127,0.940588534,0.935073912,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.060720325,1.063051581,1.037581682,1.039690971
105263,0.742158294,NA,0.710863471,1.166216254,NA,NA,NA,NA,0.743439674,NA,0.701385021,1.081647635,0.756147683,NA,0.725319266,1.166216254,NA,NA,NA,NA,NA,NA,NA,NA,0.839480758,NA,0.80251652,1.081647635,0.848526537,NA,0.829735458,1.166216254,0.611694733,0.596093158,0.626875743,0.616647497,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.010927121,1.007532636,1.01935637,1.016869098
101734,2.026427507,NA,2.287388563,0.932006538,NA,NA,NA,NA,1.89419663,NA,2.082875967,0.867576897,1.925920963,NA,2.137002945,0.932006538,NA,NA,NA,NA,NA,NA,NA,NA,1.512889624,NA,1.653137565,0.867576897,1.552877307,NA,1.702456951,0.932006538,1.050415794,1.082794785,1.047614604,1.087610781,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.019017021,1.015125394,1.017134935,1.014150232
103506,2.364783287,NA,2.324169159,1.49123764,NA,NA,NA,NA,2.18313098,NA,2.19512558,1.504066229,2.099640369,NA,2.111556768,1.49123764,NA,NA,NA,NA,NA,NA,NA,NA,2.091141462,NA,2.068286896,1.504066229,2.075107098,NA,2.038917303,1.49123764,1.431638797,1.475432436,1.537655741,1.565352231,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.010927121,1.007532636,1.01935637,1.016869098
103466,1.219189525,NA,1.304294109,0.837130964,NA,NA,NA,NA,1.166993856,NA,1.237412453,0.787523448,1.189263582,NA,1.269103289,0.837130964,NA,NA,NA,NA,NA,NA,NA,NA,0.933513463,NA,0.985638618,0.787523448,0.959216237,NA,1.014665127,0.837130964,0.718799611,0.765771111,0.762489855,0.809011966,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.036340316,1.037622333,1.039101273,1.040410727
100398,0.918808162,NA,0.961236656,0.538723171,NA,NA,NA,NA,0.764852703,NA,0.81544739,0.536836684,0.765440524,NA,0.813240826,0.538723171,NA,NA,NA,NA,NA,NA,NA,NA,0.633940518,NA,0.683696747,0.536836684,0.627526999,NA,0.675330758,0.538723171,0.843091547,0.852559388,0.960037947,0.941810012,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.060720325,1.063051581,1.037581682,1.039690971
101178,3.101106644,NA,3.075677156,1.407258511,NA,NA,NA,NA,2.66909194,NA,2.662607431,1.386178851,2.640830755,NA,2.622181416,1.407258511,NA,NA,NA,NA,NA,NA,NA,NA,2.431792498,NA,2.359338522,1.386178851,2.449998617,NA,2.355069876,1.407258511,2.147229791,2.143160939,2.243718714,2.208068699,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.05423673,1.056306601,1.052525014,1.054746389
103228,0.662258267,NA,0.699200153,0.589210451,NA,NA,NA,NA,0.580030262,NA,0.604283571,0.559043169,0.59896934,NA,0.621871889,0.589210451,NA,NA,NA,NA,NA,NA,NA,NA,0.536781847,NA,0.573355854,0.559043169,0.552066326,NA,0.58777988,0.589210451,0.585904022,0.568180501,0.606810763,0.595029294,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.01083382,1.004774729,1.013936222,1.009848684
100277,2.750878096,NA,3.114737034,1.620461941,NA,NA,NA,NA,2.43035531,NA,2.672161818,1.625843406,2.408351183,NA,2.642399549,1.620461941,NA,NA,NA,NA,NA,NA,NA,NA,2.10920763,NA,2.271513462,1.625843406,2.114107609,NA,2.267112732,1.620461941,1.864839991,1.927586555,1.6515086,1.697479993,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.022068501,1.020434697,1.022672445,1.020986259
104996,4.000449657,NA,4.000074387,2.027774096,NA,NA,NA,NA,4.000298977,NA,3.839454651,2.026553154,4.000295162,NA,3.830344915,2.027774096,NA,NA,NA,NA,NA,NA,NA,NA,3.523564577,NA,3.411282778,2.026553154,3.527933598,NA,3.40112257,2.027774096,2.027319749,2.005061825,1.883064002,1.849720746,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.022068501,1.020434697,1.022672445,1.020986259
103209,0.728155851,NA,0.770651162,0.438897789,NA,NA,NA,NA,0.642887175,NA,0.653387547,0.394829899,0.668585539,NA,0.682141066,0.438897789,NA,NA,NA,NA,NA,NA,NA,NA,0.603318572,NA,0.59271282,0.394829899,0.642875254,NA,0.630006194,0.438897789,0.764964581,0.780996601,0.759947936,0.778212865,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.027245919,1.026626746,1.022189379,1.020256321
102279,2.711548805,NA,2.719983101,0.909525335,NA,NA,NA,NA,2.257699013,NA,2.30040741,0.945613563,2.159125805,NA,2.184938908,0.909525335,NA,NA,NA,NA,NA,NA,NA,NA,1.868382573,NA,1.905272245,0.945613563,1.817094088,NA,1.842308164,0.909525335,1.917352001,1.810602665,1.966114908,1.854640871,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.062903166,1.065084894,1.06217128,1.064383864
104224,0.885495901,NA,0.88900727,1.254545331,NA,NA,NA,NA,0.947143972,NA,0.939730525,1.184443712,0.940510213,NA,0.940840125,1.254545331,NA,NA,NA,NA,NA,NA,NA,NA,0.907132626,NA,0.889170945,1.184443712,0.940004408,NA,0.921851993,1.254545331,0.750322183,0.758504252,0.746211022,0.745278075,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.01083382,1.004774729,1.013936222,1.009848684
105290,2.877460003,NA,2.971879959,1.974579096,NA,NA,NA,NA,2.781970501,NA,2.920080423,1.894710064,2.835636616,NA,2.967142582,1.974579096,NA,NA,NA,NA,NA,NA,NA,NA,2.397393227,NA,2.534555912,1.894710064,2.4544909,NA,2.588036537,1.974579096,1.120420019,1.158307592,1.113601406,1.145575802,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.027245919,1.026626746,1.022189379,1.020256321
100953,1.04388535,NA,1.029480934,0.852720439,NA,NA,NA,NA,1.046671987,NA,1.037541389,0.846949577,1.061578631,NA,1.050273776,0.852720439,NA,NA,NA,NA,NA,NA,NA,NA,1.032947898,NA,1.067254305,0.846949577,1.038991213,NA,1.069849968,0.852720439,0.924296459,0.936926583,0.890459076,0.905214533,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.050068617,1.051730553,1.046777964,1.04862079
103206,0.781643212,NA,0.762763083,1.049510002,NA,NA,NA,NA,0.871722877,NA,0.857233286,1.127602816,0.877816677,NA,0.858772695,1.049510002,NA,NA,NA,NA,NA,NA,NA,NA,0.985054851,NA,0.985651255,1.127602816,0.971425951,NA,0.968107998,1.049510002,0.942661126,0.916681151,0.91310963,0.894240662,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.026828885,1.027742068,1.029384762,1.029121459
102733,0.927618921,NA,0.926322043,0.990899742,NA,NA,NA,NA,0.857369542,NA,0.854299247,0.911003232,0.884372771,NA,0.884199023,0.990899742,NA,NA,NA,NA,NA,NA,NA,NA,0.913134575,NA,0.877491474,0.911003232,0.953466356,NA,0.916030765,0.990899742,1.021569232,1.079130014,0.984591722,1.025861174,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.062903166,1.065084894,1.06217128,1.064383864
105338,2.004223824,NA,1.986970305,0.932471871,NA,NA,NA,NA,1.777582288,NA,1.770998001,0.958756447,1.779710054,NA,1.76801002,0.932471871,NA,NA,NA,NA,NA,NA,NA,NA,1.898915529,NA,1.870944977,0.958756447,1.895831943,NA,1.851911783,0.932471871,1.556295633,1.601983746,1.641966313,1.696811199,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.036340316,1.037622333,1.039101273,1.040410727
103258,1.00955379,NA,1.020399451,1.269209266,NA,NA,NA,NA,1.011082649,NA,1.020400286,1.256568193,0.995293736,NA,1.005017638,1.269209266,NA,NA,NA,NA,NA,NA,NA,NA,0.964709759,NA,0.941853881,1.256568193,0.968663752,NA,0.942737997,1.269209266,0.913566748,0.888928155,0.924849898,0.912799135,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.022068501,1.020434697,1.022672445,1.020986259
103162,1.150600791,NA,1.16245985,0.414605469,NA,NA,NA,NA,1.025905609,NA,1.041449308,0.45840773,0.973577738,NA,0.98285085,0.414605469,NA,NA,NA,NA,NA,NA,NA,NA,0.976645827,NA,0.977032185,0.45840773,0.940001369,NA,0.935590327,0.414605469,1.526730418,1.525623997,1.558217615,1.537425339,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.050068617,1.051730553,1.046777964,1.04862079
105232,0.577136934,NA,0.60807395,0.631669998,NA,NA,NA,NA,0.507041097,NA,0.541636944,0.643523872,0.504756689,NA,0.53583616,0.631669998,NA,NA,NA,NA,NA,NA,NA,NA,0.490952164,NA,0.532595754,0.643523872,0.48203969,NA,0.520745277,0.631669998,0.748896082,0.746598184,0.757884473,0.753711149,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.019017021,1.015125394,1.017134935,1.014150232
104805,0.449789435,NA,0.473927677,0.748124778,NA,NA,NA,NA,0.425127298,NA,0.440843463,0.752400994,0.420942932,NA,0.4325836,0.748124778,NA,NA,NA,NA,NA,NA,NA,NA,0.418575734,NA,0.431831509,0.752400994,0.419039816,NA,0.429813296,0.748124778,0.590832432,0.590175092,0.639747222,0.636726658,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.027245919,1.026626746,1.022189379,1.020256321
105226,1.476520658,NA,1.381054401,0.796439111,NA,NA,NA,NA,1.230232835,NA,1.164967179,0.770625591,1.197660446,NA,1.129792452,0.796439111,NA,NA,NA,NA,NA,NA,NA,NA,1.064484119,NA,1.044429421,0.770625591,1.069689035,NA,1.045910954,0.796439111,1.895431081,1.927601099,1.8575719,1.882660985,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.022068501,1.020434697,1.022672445,1.020986259
104758,2.909797192,NA,3.12885046,0.781886756,NA,NA,NA,NA,2.271547318,NA,2.425335407,0.751378834,2.278712511,NA,2.447253942,0.781886756,NA,NA,NA,NA,NA,NA,NA,NA,1.613870263,NA,1.725403666,0.751378834,1.648510575,NA,1.765811682,0.781886756,1.358137409,1.35869499,1.340637604,1.34259963,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.027245919,1.026626746,1.022189379,1.020256321
103191,0.885495901,NA,0.88900727,1.254545331,NA,NA,NA,NA,0.947143972,NA,0.939730525,1.184443712,0.940510213,NA,0.940840125,1.254545331,NA,NA,NA,NA,NA,NA,NA,NA,0.907132626,NA,0.889170945,1.184443712,0.940004408,NA,0.921851993,1.254545331,0.982443293,1.011484404,0.98229067,0.993775666,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.05423673,1.056306601,1.052525014,1.054746389
104273,2.369112015,NA,2.523180962,0.655622303,NA,NA,NA,NA,1.610784769,NA,1.785800338,0.604665339,1.680490255,NA,1.852996469,0.655622303,NA,NA,NA,NA,NA,NA,NA,NA,1.197433352,NA,1.370501995,0.604665339,1.261021018,NA,1.436938167,0.655622303,1.577890277,1.657611012,1.407550782,1.461783886,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.019017021,1.015125394,1.017134935,1.014150232
100220,1.456163049,NA,1.687560797,0.857407987,NA,NA,NA,NA,1.39552176,NA,1.521681905,0.773403585,1.445973873,NA,1.602338552,0.857407987,NA,NA,NA,NA,NA,NA,NA,NA,1.206470013,NA,1.245746136,0.773403585,1.283527136,NA,1.332223177,0.857407987,0.857934932,0.855629106,0.837224826,0.841439128,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.022068501,1.020434697,1.022672445,1.020986259
100916,3.191319704,NA,3.438075304,2.233862638,NA,NA,NA,NA,2.841840982,NA,3.06265974,1.995449185,2.994675398,NA,3.236970186,2.233862638,NA,NA,NA,NA,NA,NA,NA,NA,2.534202099,NA,2.651496649,1.995449185,2.682374477,NA,2.823088408,2.233862638,2.269469023,2.222948432,2.108710527,2.111042023,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.041890979,1.043935299,1.027004063,1.026207447
101700,1.065239191,NA,1.065972447,0.924293458,NA,NA,NA,NA,0.981286049,NA,0.953539431,0.791408241,1.050247192,NA,1.026918888,0.924293458,NA,NA,NA,NA,NA,NA,NA,NA,0.998436928,NA,0.944776297,0.791408241,1.09223485,NA,1.034310699,0.924293458,0.59446313,0.613212546,0.614275893,0.626254261,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.027245919,1.026626746,1.022189379,1.020256321
